"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paul_Ruoff"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/2000/01/rdf-schema#label","Paul Ruoff"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berniek"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageID",937450
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageRevisionID",23483601
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4537&search=1"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1930"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.paul.ruoff.2721.en.html"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2790&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://xmlns.com/foaf/0.1/name","Paul Ruoff"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Svájci_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/kép","KNVB 3928 Nederland tegen België 1929.jpg"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/név","Paul Ruoff"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/évek","–1932"
"http://hu.dbpedia.org/resource/Paul_Ruoff","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
