"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/2000/01/rdf-schema#label","Burgundy School of Business"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dijon"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://dbpedia.org/ontology/wikiPageID",1700563
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://dbpedia.org/ontology/wikiPageRevisionID",22626052
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsb-education.com/"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://dbpedia.org/ontology/abstract","A Burgundy School of Business egy 1899-ben alapított európai felsőoktatási intézmény, amely az üzleti tudományok terén nyújt posztgraduális képzést. Három campusa van, Párizsban, Lyonban és Dijonban. 2019-ben az BSB a Financial Times rangsora szerint a legjobb 81 európai üzleti iskola között szerepelt. Az iskola programjai CGE, EQUIS és AACSB hármas akkreditációval rendelkeznek. Az intézmény legismertebb végzősei közé olyan személyiségek tartoznak, mint Stéphane Baschiera (a Moët & Chandon igazgatója) és Antoine Lesec (a Being igazgatója)."
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgundy_School_of_Business?oldid=22626052&ns=0"
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://dbpedia.org/ontology/wikiPageLength",1075
"http://hu.dbpedia.org/resource/Burgundy_School_of_Business","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgundy_School_of_Business"
"http://hu.wikipedia.org/wiki/Burgundy_School_of_Business","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgundy_School_of_Business"
