"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://www.w3.org/2000/01/rdf-schema#label","Gare de Villiers-sur-Marne - Le Plessis-Trévise"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://dbpedia.org/ontology/wikiPageID",1169827
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://dbpedia.org/ontology/wikiPageRevisionID",17620345
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://hu.dbpedia.org/property/név","Gare de Villiers-sur-Marne - Le Plessis-Trévise"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://dbpedia.org/ontology/abstract","Gare de Villiers-sur-Marne - Le Plessis-Trévise vasútállomás és RER állomás Franciaországban, Villiers-sur-Marne településen."
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise?oldid=17620345&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise"
"http://hu.wikipedia.org/wiki/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise"
