"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://www.w3.org/2000/01/rdf-schema#label","Egressy Béni születése 200. évfordulójára (emlékérme)"
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://dbpedia.org/ontology/wikiPageID",1101265
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://dbpedia.org/ontology/wikiPageRevisionID",21893121
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hir.ma/kult/emlekpenz-egressy-beni-tiszteletere/368436"
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://coinsweekly.com/en/News/4%3F&id=2831"
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924061451/http:/www.opont.hu/kultura3.php%3Fk_hirAzn=3296&k_hirFl=201404&k_hirKat=3&k_tip=k"
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.coinupdate.com/new-coins-pay-tribute-to-hungarian-composer-beni-egressy-3251/"
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://dbpedia.org/ontology/abstract","Egressy Béni születésének 200. évfordulója alkalmából kiadott ezüst és színesfém emlékérme. „EUROPA” nemzetközi emlékérme-sorozat magyar darabja. Az érme azonos érmeképpel, kétféle anyagból, különböző értékjelzéssel jelent meg. A tervezésre felkért éremművészek pályamunkái közül ifj. Szlávics László alkotását választotta a szakértői bizottság megvalósításra. Az előlapon az érméken megszokott kötelező elemeken – Magyarország felirat, értékjelzés, BP. verdejel, évszám – kívül, díszítő motívumként a szózat kottájának első taktusait jelenítette meg a művész. A hátlapon Egressy Béni korabeli ábrázolások alapján készült, domborművű mellképe, a zeneköltő neve, a születés és halálozás évszáma látható. A tervező kisméretű monogramja a téma oldalon a váll fölött található, szemben a másik váll fölötti területen kapott helyet az „Eurostar” embléma, ami a nemzetközi éremsor védjegye."
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egressy_Béni_születése_200._évfordulójára_(emlékérme)?oldid=21893121&ns=0"
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://dbpedia.org/ontology/wikiPageLength",3996
"http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egressy_Béni_születése_200._évfordulójára_(emlékérme)"
"http://hu.wikipedia.org/wiki/Egressy_Béni_születése_200._évfordulójára_(emlékérme)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egressy_Béni_születése_200._évfordulójára_(emlékérme)"
