"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_4_App","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017"
"http://hu.dbpedia.org/resource/A_4_App","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017"
"http://hu.dbpedia.org/resource/Live_at_the_Eventim_Apollo_Hammersmith_2017","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017"
"http://hu.dbpedia.org/resource/Live_at_the_Eventim_Apollo_Hammersmith_2017","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://www.w3.org/2000/01/rdf-schema#label","Live at the O2 Apollo Manchester 2017"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://dbpedia.org/ontology/wikiPageID",1498261
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://dbpedia.org/ontology/wikiPageRevisionID",22984907
