"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://www.w3.org/2000/01/rdf-schema#label","Gróf Mikó Imre-díj"
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://dbpedia.org/ontology/wikiPageID",1637824
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22832846
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://dbpedia.org/ontology/abstract","A Gróf Mikó Imre-díj az Erdélyi Magyar Közművelődési Egyesület 2002-ben alapított díja cégek, vállalkozások vezetői számára."
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gróf_Mikó_Imre-díj?oldid=22832846&ns=0"
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gróf_Mikó_Imre-díj"
"http://hu.wikipedia.org/wiki/Gróf_Mikó_Imre-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gróf_Mikó_Imre-díj"
