"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/2000/01/rdf-schema#label","Chris Burden"
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v99b"
"http://hu.dbpedia.org/resource/Chris_Burden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Chris_Burden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chris_Burden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Chris_Burden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Burden","http://dbpedia.org/ontology/wikiPageID",200633
"http://hu.dbpedia.org/resource/Chris_Burden","http://dbpedia.org/ontology/wikiPageRevisionID",23437790
"http://hu.dbpedia.org/resource/Chris_Burden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Burden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Burden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chris_Burden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chris_Burden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chris_Burden","http://dbpedia.org/ontology/abstract","Chris Burden (Boston, Massachusetts, 1946. április 11. – , Kalifornia, 2015. május 10.) amerikai művész. Általában nagyon komoly rizikót vállal műveiben. Extrém „fenegyereknek"" számít mind a mai napig. Chris Burden 1971-től a nyolcvanas évekig kb. 60 munkát készített. A Burden performanszok azért tűnnek lényegesnek, mert a műfajt választók általános vérmérsékletét illusztrálják, de meglehetős pontossággal rajzolódnak rajtuk keresztül ki a formalista hajlamok és az erős hatás keltésének tehetsége is. Akcióinak témái az erőszak, fizikai provokáció. Az eszközök, amiket használ egy mélyebb tudás elérésére szolgálnak."
"http://hu.dbpedia.org/resource/Chris_Burden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Burden?oldid=23437790&ns=0"
"http://hu.dbpedia.org/resource/Chris_Burden","http://dbpedia.org/ontology/wikiPageLength",5527
"http://hu.dbpedia.org/resource/Chris_Burden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Burden"
"http://hu.wikipedia.org/wiki/Chris_Burden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Burden"
