"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsika","http://www.w3.org/2000/01/rdf-schema#label","Orsika"
"http://hu.dbpedia.org/resource/Orsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Orsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orsika","http://dbpedia.org/ontology/wikiPageID",613841
"http://hu.dbpedia.org/resource/Orsika","http://dbpedia.org/ontology/wikiPageRevisionID",7138701
"http://hu.dbpedia.org/resource/Orsika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsolya"
"http://hu.dbpedia.org/resource/Orsika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsika?oldid=7138701&ns=0"
"http://hu.dbpedia.org/resource/Orsika","http://dbpedia.org/ontology/wikiPageLength",157
"http://hu.dbpedia.org/resource/Orsika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsika"
"http://hu.wikipedia.org/wiki/Orsika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsika"
