"subject","predicate","object"
"http://hu.dbpedia.org/resource/FEM3","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/Izaura_TV","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/Jocky_TV","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/Mozi+","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/Moziverzum","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/Ninja_Warrior_Hungary","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/PRIME","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/Spíler1_TV","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/Super_TV2","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/TV2_(Magyarország)","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/TV2_Comedy","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/TV2_Kids","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/TV2_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TV2_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/TV2_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/TV2_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/TV2_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/TV2_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/TV2_Play","http://www.w3.org/2000/01/rdf-schema#label","TV2 Play"
"http://hu.dbpedia.org/resource/TV2_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streamingszolgáltatók"
"http://hu.dbpedia.org/resource/TV2_Play","http://dbpedia.org/ontology/wikiPageID",1759835
"http://hu.dbpedia.org/resource/TV2_Play","http://dbpedia.org/ontology/wikiPageRevisionID",23902476
"http://hu.dbpedia.org/resource/TV2_Play","http://xmlns.com/foaf/0.1/name","TV2 Play"
"http://hu.dbpedia.org/resource/TV2_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TV2_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/TV2_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/TV2_Play","http://hu.dbpedia.org/property/képméret",182
