"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beck","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Flaming_Lips"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://www.w3.org/2000/01/rdf-schema#label","The Flaming Lips"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikusrock-együttesek"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://dbpedia.org/ontology/wikiPageID",1531556
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://dbpedia.org/ontology/wikiPageRevisionID",23833819
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/artists/15399953/the-flaming-lips"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/1504-the-flaming-lips/"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-flaming-lips-mn0000065590"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Flaming_Lips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
