"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bent_Wolmar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fredericia_község"
"http://hu.dbpedia.org/resource/Bent_Wolmar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fredericia_község"
"http://hu.dbpedia.org/resource/Fredericia_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fredericia_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fredericia_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fredericia_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fredericia_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fredericia_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fredericia_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fredericia_község","http://www.w3.org/2000/01/rdf-schema#label","Fredericia község"
"http://hu.dbpedia.org/resource/Fredericia_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_4vn"
"http://hu.dbpedia.org/resource/Fredericia_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Fredericia_község","http://dbpedia.org/ontology/wikiPageID",150471
"http://hu.dbpedia.org/resource/Fredericia_község","http://dbpedia.org/ontology/wikiPageRevisionID",23563943
"http://hu.dbpedia.org/resource/Fredericia_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fredericiakom.dk/"
"http://hu.dbpedia.org/resource/Fredericia_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fredericia_község","http://xmlns.com/foaf/0.1/name","Fredericia Kommune"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Syddanmark_régió_községei"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skærbæk"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Pjedsted"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Østerby_(Fredericia_község)"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Trelde"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Taulov"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bredstrup"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Herslev"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Fredericia"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bøgeskov"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Egeskov"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/kép","Map DK Fredericia.PNG"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/név","Fredericia Kommune"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/terület",134.46
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/weboldal","www.fredericiakom.dk/"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/polgármester","Uffe Steiner Jensen"
"http://hu.dbpedia.org/resource/Fredericia_község","http://hu.dbpedia.org/property/alternatívNevek","Fredericia község"
"http://hu.dbpedia.org/resource/Fredericia_község","http://dbpedia.org/ontology/abstract","Fredericia község (dánul: Fredericia Kommune) Dánia 98 községének (kommune, helyi önkormányzattal rendelkező közigazgatási egység) egyike. A 2007. január 1-jén életbe lépő közigazgatási reform nem érintette."
"http://hu.dbpedia.org/resource/Fredericia_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fredericia_község?oldid=23563943&ns=0"
"http://hu.dbpedia.org/resource/Fredericia_község","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Fredericia_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fredericia_község"
"http://hu.wikipedia.org/wiki/Fredericia_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fredericia_község"
