"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inebni","http://www.w3.org/2000/01/rdf-schema#label","Inebni"
"http://hu.dbpedia.org/resource/Inebni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Inebni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/Inebni","http://dbpedia.org/ontology/wikiPageID",1581252
"http://hu.dbpedia.org/resource/Inebni","http://dbpedia.org/ontology/wikiPageRevisionID",20465097
"http://hu.dbpedia.org/resource/Inebni","http://dbpedia.org/ontology/abstract","Inebni, más néven Amenemnehu ókori egyiptomi hivatalnok, Kús alkirálya volt a XVIII. dinasztia idején, Hatsepszut uralkodása alatt. Penrét követte; először a 18. uralkodási évben említik. Egy másik datálható felirata a 20. évből származik. A 22./23. évben már Nehi töltötte be az alkirályi pozíciót. Mivel két nevet visel, sokáig azt hitték, a nevek két különböző személyt takarnak, egy III. Thotmesz 20. évére datált felirat azonban bebizonyította, hogy egy személyről van szó. Feliratain nevét több helyen is kivésték, ami azt mutatja, lehet, hogy pályafutása vége felé kegyvesztett lett. Egy a British Museumban őrzi (EA1121), bár kiállítva nincsen. Núbiából több sziklafeliratról ismert. Családjáról keveset tudni, csak fivére, Szaimau ismert."
"http://hu.dbpedia.org/resource/Inebni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inebni?oldid=20465097&ns=0"
"http://hu.dbpedia.org/resource/Inebni","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Inebni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inebni"
"http://hu.dbpedia.org/resource/Amenemnehu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inebni"
"http://hu.wikipedia.org/wiki/Inebni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inebni"
