"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charax","http://www.w3.org/2000/01/rdf-schema#label","Charax"
"http://hu.dbpedia.org/resource/Charax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd05p"
"http://hu.dbpedia.org/resource/Charax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacfélék"
"http://hu.dbpedia.org/resource/Charax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Charax","http://dbpedia.org/ontology/wikiPageID",1104244
"http://hu.dbpedia.org/resource/Charax","http://dbpedia.org/ontology/wikiPageRevisionID",22485186
"http://hu.dbpedia.org/resource/Charax","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/23873/overview"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/name","Charax"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/wikicommons","Charax"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/imageCaption","Charax stenopterus"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/wikispecies","Charax"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/genus","Charax"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/genusAuthority","Scopoli, 1777"
"http://hu.dbpedia.org/resource/Charax","http://hu.dbpedia.org/property/subfamilia","Characinae"
"http://hu.dbpedia.org/resource/Charax","http://dbpedia.org/ontology/abstract","A Charax a sugarasúszójú halak (Actinopterygii) osztályába, a pontylazacalakúak (Characiformes) rendjébe a pontylazacfélék (Characidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Charax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charax?oldid=22485186&ns=0"
"http://hu.dbpedia.org/resource/Charax","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Charax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charax"
"http://hu.wikipedia.org/wiki/Charax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charax"
