"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://www.w3.org/2000/01/rdf-schema#label","Nelson Loyola"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43yh8"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://dbpedia.org/ontology/wikiPageID",1163740
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://dbpedia.org/ontology/wikiPageRevisionID",21093944
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114201241/http:/databaseolympics.com/players/playerpage.htm%3Filkid=LOYOLNEL01"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2015-01-15%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kubai_életrajz"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/teljesNév","Nelson Loyola Torriente"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://dbpedia.org/ontology/abstract","Nelson Loyola Torriente (?, 1968. augusztus 3. –) világbajnok, olimpiai bronzérmes kubai párbajtőrvívó, pánamerikaijátékok-győztes, világbajnoki bronzérmes párbajtőrvívó öccse."
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelson_Loyola?oldid=21093944&ns=0"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelson_Loyola"
"http://hu.wikipedia.org/wiki/Nelson_Loyola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelson_Loyola"
