"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Bihari Mihály"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://dbpedia.org/ontology/wikiPageID",38338
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23747407
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkab.hu/index.php%3Fid=dr__bihari_mihaly"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepviselo/elet/b159.htm"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/990/"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204601/http:/www.ajk.elte.hu/DoktoriIskola/Pol/torzstagok/Bihari%20Mihaly%20-%20Szakmai%20oneletrajz.pdf"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/489/1/Kozgazdasz_1980-11.pdf"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://xmlns.com/foaf/0.1/name","Bihari Mihály"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Holló_András"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/név","Bihari Mihály"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/ország","Az Alkotmánybíróság"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/sorszám",4
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paczolay_Péter"
