"subject","predicate","object"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Utazás_a_Hold_körül"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Utazás_a_Hold_körül"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Utazás_a_Hold_körül"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/2000/01/rdf-schema#label","Utazás a Hold körül"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/wikiPageID",1422448
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/wikiPageRevisionID",23715930
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odrportal.hu/"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829070511/http:/hirmagazin.sulinet.hu/hu/tudomany/agyuloves-a-holdra"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00500/00521/"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hq.nasa.gov/alsj/a15/a15.html"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00521/html/"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://xmlns.com/foaf/0.1/name","Utazás a Hold körül"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/alcím","közvetlen út 97 óra 20 perc alatt"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nemo_kapitány"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/eredetiCím","Autour de la Lune"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/kiadásDátuma",1870
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/kiadó","Hetzel et cie"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_úszó_város"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/magyarKiadásDátuma",1872
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/magyarKiadó","Heckenast"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/név","Utazás a Hold körül"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Különleges_utazások"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/szerző",75
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Utazás"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://hu.dbpedia.org/property/mek",500
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/abstract","Az Utazás a Hold körül (Autour de la Lune) Jules Verne francia író 1870-ben megjelent tudományos regénye, sci-fije, az 1865-ben írt Utazás a Holdba folytatása, befejezése. A regényt folytatásokban közölte a Journal des débats politiques et littéraires lap 1869. november 4. és 1869. december 8. között. A könyv 1870. január 13-án jelent meg Autour de la Lune. Seconde partie de: De la Terre à la Lune (Utazás a Holdba, második rész: Földtől a Holdig) Pierre-Jules Hetzel kiadásában. A képekkel illusztrált változatoz 1872. szeptember 16-án adta ki Hetzel. A negyvennégy képet Emile Bayard és Alphonse de Neuville rajzolta, Henri Theophile Hildibrand metszette. E két regény főhősei a szereplői az 1889-es Világfelfordulás (Sans dessus dessous) Verne regénynek is, ám annak története nem folytatása az előző kettőnek. Az Utazás a hold körül megjelenését követően gyakran egy kötetben adják ki Verne két Hold művet, egyként hivatkoznak rá."
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/title","közvetlen út 97 óra 20 perc alatt"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Utazás"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nemo_kapitány"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Különleges_utazások"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_úszó_város"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utazás_a_Hold_körül?oldid=23715930&ns=0"
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://dbpedia.org/ontology/wikiPageLength",41504
"http://hu.dbpedia.org/resource/Utazás_a_Hold_körül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utazás_a_Hold_körül"
"http://hu.wikipedia.org/wiki/Utazás_a_Hold_körül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utazás_a_Hold_körül"
