"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Győrössy Ferenc"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_katonák"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/wikiPageID",164067
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23565014
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://xmlns.com/foaf/0.1/name","Győrössy Ferenc"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/név","Győrössy Ferenc"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/rang","altábornagy"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/egysége","• 1991–1994 MH 2.kat. ker."
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/egysége","• 1997–2001 MH SZF VK"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/egysége","• 1995–1997 MH 4.gl.hdt."
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/egysége","• 2001–2006 MH Szf. Pk.-ság"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/kitüntetései","• Magyar Köztársaság Érdemrend Tisztkereszt"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/kitüntetései","• Magyar Köztársaság Érdemrend Kiskereszt"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/kitüntetései","• Hunyadi János-díj"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://hu.dbpedia.org/property/szolgálatiIdő",1972
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/abstract","Győrössy Ferenc (Esztergom, 1950. július 14. – 2017. április 7.) altábornagy, az MH Szárazföldi Parancsnokság parancsnoka (2001–2006)."
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Magyar_Köztársasági_Érdemrend_kiskeresztje"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Hunyadi_János-díj"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_tisztikeresztje"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MH_Szárazföldi_Parancsnokság"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MH_2._sz._Katonai_Kerület"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MH_Szárazföldi_Vezérkar"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győrössy_Ferenc?oldid=23565014&ns=0"
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5574
"http://hu.dbpedia.org/resource/Győrössy_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győrössy_Ferenc"
"http://hu.wikipedia.org/wiki/Győrössy_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győrössy_Ferenc"
