"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Sint Eustatius zászlaja"
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Eustatius"
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://dbpedia.org/ontology/wikiPageID",1601203
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21862905
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Sint Eustatius.svg"
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://hu.dbpedia.org/property/arányok",3
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://dbpedia.org/ontology/abstract","Sint Eustatius zászlaját 2005-ben fogadták el. Kék alap vörös szegéllyel körbevéve, közepén szintén vörös szegélyű rombusz, melyen fehér alapon jelenik meg a sziget látképe zöld színnel, felette egy sárga ötágú csillaggal. A rombusz csúcsaiból fel, le, balra és jobbra kiinduló vörös vonalak négy részre osztják a kék alapot. A zászlóban megjelenő vörös, fehér és kék színek a holland zászlóra utalnak. Ezen kívül a kék jelképezi még a tengert, a vörös pedig az őslakosokat. A rombusz rajta a sziget ábrázolásával Sint Eustatius központi elhelyezkedésére utal. A rombuszból kiinduló vörös vonalak a navigációra, az iránytűre és a hajózásra utalnak."
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sint_Eustatius_zászlaja?oldid=21862905&ns=0"
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1251
"http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sint_Eustatius_zászlaja"
"http://hu.wikipedia.org/wiki/Sint_Eustatius_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sint_Eustatius_zászlaja"
