"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Leignes-sur-Fontaine"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vienne_megye_települései"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://dbpedia.org/ontology/wikiPageID",1283105
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",17684116
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://dbpedia.org/ontology/abstract","Leignes-sur-Fontaine település Franciaországban, Vienne megyében. Lakosainak száma 641 fő (2018. január 1.). +/- Leignes-sur-Fontaine Antigny, Chapelle-Viviers, Chauvigny, Fleix, Jouhet, Paizay-le-Sec és Pindray községekkel határos."
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leignes-sur-Fontaine?oldid=17684116&ns=0"
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Leignes-sur-Fontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leignes-sur-Fontaine"
"http://hu.wikipedia.org/wiki/Leignes-sur-Fontaine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leignes-sur-Fontaine"
