"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2008-as labdarúgó-Európa-bajnokság (selejtező – F csoport)"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv8n8"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageID",1129038
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23280679
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2008/matches/round=2241/match=83748/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2008/matches/round=2241/match=83749/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2008/matches/round=2241/match=83746/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2008/matches/round=2241/match=83747/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2008/matches/round=2241/match=83740/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2008/matches/round=2241/match=83741/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2008/matches/round=2241/match=83738/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2008/matches/round=2241/match=83739/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2008/matches/round=2241/match=83744/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2008/matches/round=2241/match=83745/index.html"
