"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáli_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Fehérajkú_bambuszvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Kockás_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Szalagos_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Tigrispiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Vietnámi_szelenceteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Laosz hüllői"
"http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői","http://dbpedia.org/ontology/wikiPageID",574797
"http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13416465
"http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Laosz hüllői"
"http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Laosz_hüllői?oldid=13416465&ns=14"
