"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://www.w3.org/2000/01/rdf-schema#label","Torre dos Clérigos"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwxhw"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porto"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://dbpedia.org/ontology/wikiPageID",87700
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://dbpedia.org/ontology/wikiPageRevisionID",22589683
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://hu.dbpedia.org/property/kép","Clerigos.jpg"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://hu.dbpedia.org/property/képaláírás","Torre dos Clérigos"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://dbpedia.org/ontology/abstract","A Torre dos Clérigos (a ""Klerikusok Tornya"") gránit óratorony a portugáliai Porto történelmi központjában, amely a világörökség része. Sokak számára Porto jelképe. Az Igreja dos Clérigos, a klerikusok temploma mellett áll és azért a ""klerikusok tornya"", mert az építését a papok finaszírozták. 1754 és 1763 között épült barokk stílusban, tervezője az olasz volt. Szintén Nasoni tervezte a Freixo palotát és a Misericordia templomot Portóban, illetve a Vila Realban. A torony hatemeletes, 76 méter magas, és a tetejére 225 lépcső vezet."
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_dos_Clérigos?oldid=22589683&ns=0"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_dos_Clérigos"
"http://hu.wikipedia.org/wiki/Torre_dos_Clérigos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_dos_Clérigos"
