"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pilisszentlászló"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pilisszentlászló"
"http://hu.dbpedia.org/resource/Apátkúti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pilisszentlászló"
"http://hu.dbpedia.org/resource/Apátkúti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pilisszentlászló"
"http://hu.dbpedia.org/resource/Gyalogbéka","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Pilisszentlászló"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Pilisszentlászló"
"http://hu.dbpedia.org/resource/Pap-rét","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pilisszentlászló"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://www.w3.org/2000/01/rdf-schema#label","Pilisszentlászló"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s1gv"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_települései"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://dbpedia.org/ontology/wikiPageID",44960
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://dbpedia.org/ontology/wikiPageRevisionID",23767135
