"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bacsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bacsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bacsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bacsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bacsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bacsfa","http://www.w3.org/2000/01/rdf-schema#label","Bacsfa"
"http://hu.dbpedia.org/resource/Bacsfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0gq2"
"http://hu.dbpedia.org/resource/Bacsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Bacsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Bacsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/wikiPageID",9568
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/wikiPageRevisionID",23816198
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2370"
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecbac.sk/index.php%3Fsetlanguage=hu"
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bac/bac.html"
"http://hu.dbpedia.org/resource/Bacsfa","http://xmlns.com/foaf/0.1/name","Bacsfa"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/kép","Bacsfa 06.JPG"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/képaláírás","Szentantali templom"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/név","Bacsfa"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/terület",3.92
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/weboldal","www.obecbac.sk"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/helyiNév","Báč"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/irányítószám",93030
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/népsűrűség",141
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/polgármester","Vonyik Ilona"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1205
"http://hu.dbpedia.org/resource/Bacsfa","http://hu.dbpedia.org/property/járás","Dunaszerdahelyi"
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/abstract","Bacsfa (szlovákul Báč) község Szlovákiában, a Nagyszombati kerület Dunaszerdahelyi járásában."
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/postalCode","930 30"
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bacsfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacsfa?oldid=23816198&ns=0"
"http://hu.dbpedia.org/resource/Bacsfa","http://dbpedia.org/ontology/wikiPageLength",8737
"http://hu.dbpedia.org/resource/Bacsfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacsfa"
"http://hu.dbpedia.org/resource/Báč","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bacsfa"
"http://hu.wikipedia.org/wiki/Bacsfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacsfa"
