"subject","predicate","object"
"http://hu.dbpedia.org/resource/CS_gáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://www.w3.org/2000/01/rdf-schema#label","Klórbenzilidénmalonitril"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_fegyverek"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://dbpedia.org/ontology/wikiPageID",182392
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://dbpedia.org/ontology/wikiPageRevisionID",23568732
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Rokon"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyi_hadviselés"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/imagefilel","CS_gas_structure.png"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/imagefiler","CS-gas-3D-vdW.png"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/másnév","β,β-diciano-o-klórsztirol,"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/másnév","USAF KF-11,"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/másnév","NCI-C55118,"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/másnév","CS Spray,"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/másnév","malonitril,"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/másnév",2
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/másnév","Incapacitance Spray,"
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/másnév",""
"http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril","http://hu.dbpedia.org/property/másnév","orto-klórbenzilidénmalonitril,"
