"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasztás","http://www.w3.org/2000/01/rdf-schema#label","Akasztás"
"http://hu.dbpedia.org/resource/Akasztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148xv"
"http://hu.dbpedia.org/resource/Akasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzési_módok"
"http://hu.dbpedia.org/resource/Akasztás","http://dbpedia.org/ontology/wikiPageID",197744
"http://hu.dbpedia.org/resource/Akasztás","http://dbpedia.org/ontology/wikiPageRevisionID",23307842
"http://hu.dbpedia.org/resource/Akasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://patibulum.blog.hu/2020/11/23/akasztofa_a_kolosy_ter_felett"
"http://hu.dbpedia.org/resource/Akasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/k_nagy_sandor_a_hoher_es_a_halalbuntetesek.pdf"
"http://hu.dbpedia.org/resource/Akasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Akasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Akasztás","http://dbpedia.org/ontology/abstract","Az akasztás az ember felakasztása a nyakánál fogva, kötéllel. Mivel a nyak létfontosságú szervei nem bírják el a test súlyát, ez egy élettel összeegyeztethetetlen állapot, és általában percek alatt halálhoz vezet. Az egyik legismertebb kivégzési és öngyilkossági módszer."
"http://hu.dbpedia.org/resource/Akasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akasztás?oldid=23307842&ns=0"
"http://hu.dbpedia.org/resource/Akasztás","http://dbpedia.org/ontology/wikiPageLength",8305
"http://hu.dbpedia.org/resource/Akasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akasztás"
"http://hu.dbpedia.org/resource/Holhos_Jánosné","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Akasztás"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Akasztás"
"http://hu.dbpedia.org/resource/Akasztófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akasztás"
"http://hu.dbpedia.org/resource/Bitó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akasztás"
"http://hu.dbpedia.org/resource/Bitófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akasztás"
"http://hu.dbpedia.org/resource/Kötél_általi_halál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akasztás"
"http://hu.wikipedia.org/wiki/Akasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akasztás"
