"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanikhatashan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_királynők"
"http://hu.dbpedia.org/resource/Amanisakheto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_királynők"
"http://hu.dbpedia.org/resource/Amanitore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_királynők"
"http://hu.dbpedia.org/resource/Sanakadakheto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_királynők"
"http://hu.dbpedia.org/resource/Kategória:Kusita_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kusita_királynők","http://www.w3.org/2000/01/rdf-schema#label","Kusita királynők"
"http://hu.dbpedia.org/resource/Kategória:Kusita_királynők","http://dbpedia.org/ontology/wikiPageID",1077760
"http://hu.dbpedia.org/resource/Kategória:Kusita_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",19492618
"http://hu.dbpedia.org/resource/Kategória:Kusita_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Kusita_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_királynői"
"http://hu.dbpedia.org/resource/Kategória:Kusita_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Kusita királynők"
"http://hu.dbpedia.org/resource/Kategória:Kusita_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kusita_királynők?oldid=19492618&ns=14"
