"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermia","http://www.w3.org/2000/01/rdf-schema#label","Hermia"
"http://hu.dbpedia.org/resource/Hermia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hermia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hermia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hermia","http://dbpedia.org/ontology/wikiPageID",24039
"http://hu.dbpedia.org/resource/Hermia","http://dbpedia.org/ontology/wikiPageRevisionID",23565609
"http://hu.dbpedia.org/resource/Hermia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hermia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hermia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermia","http://dbpedia.org/ontology/abstract","A Hermia a Hermész férfinév női párja. A németben a Hermina alakváltozata."
"http://hu.dbpedia.org/resource/Hermia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermia?oldid=23565609&ns=0"
"http://hu.dbpedia.org/resource/Hermia","http://dbpedia.org/ontology/wikiPageLength",931
"http://hu.dbpedia.org/resource/Hermia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermia"
"http://hu.wikipedia.org/wiki/Hermia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermia"
