"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Unió hivatalos nyelvei"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://dbpedia.org/ontology/wikiPageID",7239
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",23547209
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619124053/http:/ec.europa.eu/education/policies/lang/languages/index_en.html%23Official%20eu"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
