"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prodróma","http://www.w3.org/2000/01/rdf-schema#label","Prodróma"
"http://hu.dbpedia.org/resource/Prodróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Prodróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Prodróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Prodróma","http://dbpedia.org/ontology/wikiPageID",1713998
"http://hu.dbpedia.org/resource/Prodróma","http://dbpedia.org/ontology/wikiPageRevisionID",23878902
"http://hu.dbpedia.org/resource/Prodróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=iJtzm1KfU5oC&pg=PT290&lpg=PT290&dq=schizophrenia+prodrome+can+last+for+5+years&source=bl&ots=P9Omv7EJj5&sig=ACfU3U2XG0nrJYIPgy4T6Fco6SVQjH41JA&hl=hu&sa=X&ved=2ahUKEwjnrMvNjMfpAhVQzhoKHXA5BjcQ6AEwEXoECAkQAQ%23v=onepage&q=schizophrenia%20prodrome%20can%20last%20for%205%20years&f=false"
"http://hu.dbpedia.org/resource/Prodróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prodróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prodróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prodróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prodróma","http://dbpedia.org/ontology/abstract","Az orvostudományban a prodróma egy olyan korai jel vagy tünet (vagy jelek és tünetek halmaza), amely gyakran egy betegség kezdetét jelzi a diagnosztikailag specifikus jelek és tünetek jelentkezése előtt. A görög prodromos szóból származik, melynek jelentése 'előfutár'. A prodrómák lehetnek nem specifikus tünetek, illetve néhány esetben egyértelműen jelezhetnek egy adott betegséget. Ilyen lehet például a migrén egyik bevezető tünete, a migrénaura. A láz, rossz közérzet, fejfájás és étvágytalanság gyakran előfordul sok fertőző betegség prodrómájában. A prodróma lehet egy krónikus neurológiai rendellenesség, például a migrénes fejfájás vagy epilepsziás roham epizódjának korai előfutára, ahol a prodróma tünetei között szerepelhet eufória vagy egyéb hangulatváltozás, álmatlanság, hasi tünetek, zavarodottság, afázia vagy fényérzékenység. Az ilyen prodróma pár naptól egy óráig terjedő intervallumban jelentkezik az epizód előtt. A prodromális vajúdás (tévesen „álvajúdás”) a vajúdás megkezdődése előtti korai jelekre utal."
"http://hu.dbpedia.org/resource/Prodróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prodróma?oldid=23878902&ns=0"
"http://hu.dbpedia.org/resource/Prodróma","http://dbpedia.org/ontology/wikiPageLength",15638
"http://hu.dbpedia.org/resource/Prodróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prodróma"
"http://hu.wikipedia.org/wiki/Prodróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prodróma"
