"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aronde","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oise_(megye)"
"http://hu.dbpedia.org/resource/Aronde","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Oise_(megye)"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Oise (megye)"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhdg"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://dbpedia.org/ontology/wikiPageID",1009119
"http://hu.dbpedia.org/resource/Oise_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",19705798
"http://hu.dbpedia.org/resource/Oise_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oise.fr/"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oise.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oisetourisme.com/"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://xmlns.com/foaf/0.1/name","Oise"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oise"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/elnök","Yves Rome"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/név","Oise"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/terület",5860
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/térkép","Oise-Position.svg"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/címer","Blason département fr Oise.svg"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/népsűrűség",137
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/alprefektúrák","Compiègne,"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/alprefektúrák","Senlis"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/alprefektúrák","Clermont,"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/helyiÖnkormányzatok",693
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/kantonok",41
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/kerületek",4
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Beauvais"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/weboldalPrefektúra","www.oise.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://hu.dbpedia.org/property/weboldalTanács","www.oise.fr/"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://dbpedia.org/ontology/abstract","Oise (IPA: [waz]) megye a 83 eredeti département egyike, amelyeket a francia forradalom alatt, 1790. március 4-én hoztak létre."
"http://hu.dbpedia.org/resource/Oise_(megye)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Beauvais"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Szocialista_Párt_(Franciaország)"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oise_(megye)?oldid=19705798&ns=0"
"http://hu.dbpedia.org/resource/Oise_(megye)","http://dbpedia.org/ontology/wikiPageLength",3424
"http://hu.dbpedia.org/resource/Oise_(megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oise_(megye)"
"http://hu.dbpedia.org/resource/Pikárdia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Oise_(megye)"
"http://hu.wikipedia.org/wiki/Oise_(megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oise_(megye)"
