"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázárföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lázárföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázárföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lázárföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lázárföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lázárföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lázárföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lázárföld","http://www.w3.org/2000/01/rdf-schema#label","Lázárföld"
"http://hu.dbpedia.org/resource/Lázárföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnbh3"
"http://hu.dbpedia.org/resource/Lázárföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Lázárföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Lázárföld","http://dbpedia.org/ontology/wikiPageID",24584
"http://hu.dbpedia.org/resource/Lázárföld","http://dbpedia.org/ontology/wikiPageRevisionID",23613411
"http://hu.dbpedia.org/resource/Lázárföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/L%C3%A1z%C3%A1rf%C3%B6ld"
"http://hu.dbpedia.org/resource/Lázárföld","http://xmlns.com/foaf/0.1/name","Lázárföld"
"http://hu.dbpedia.org/resource/Lázárföld","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/kép","Lazarevo village, Vojvodina, Serbia.jpg"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/képaláírás","Faluközpont"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/név","Lázárföld"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/helyiNév","Лазарево / Lazarevo"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Lázárföld","http://hu.dbpedia.org/property/község","Nagybecskerek"
"http://hu.dbpedia.org/resource/Lázárföld","http://dbpedia.org/ontology/abstract","Lázárföld (szerbül Лазарево / Lazarevo, németül Lazarfeld) falu Szerbiában a Vajdaságban a Közép-bánsági körzetben."
"http://hu.dbpedia.org/resource/Lázárföld","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lázárföld","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Lázárföld","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lázárföld","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lázárföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázárföld?oldid=23613411&ns=0"
"http://hu.dbpedia.org/resource/Lázárföld","http://dbpedia.org/ontology/wikiPageLength",3650
"http://hu.dbpedia.org/resource/Lázárföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázárföld"
"http://hu.dbpedia.org/resource/Lazarevo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lázárföld"
"http://hu.wikipedia.org/wiki/Lázárföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázárföld"
