"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Izlandi Wikipédia"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d44s9"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kultúra"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://dbpedia.org/ontology/wikiPageID",491597
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22643029
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://is.wikipedia.org/wiki/Kerfiss%C3%AD%C3%B0a:T%C3%B6lfr%C3%A6%C3%B0i"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://dbpedia.org/ontology/abstract","Az izlandi Wikipédia (izlandi nyelven Wikipedia á íslensku) a Wikipédia projekt izlandi nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2003 decemberében indult és 2014 májusában már több mint 37 000 szócikket tartalmazott. Az izlandi Wikipédiának 29 adminja, 79 858 felhasználója van, melyből 132 fő az aktív szerkesztő. A lapok száma (beleértve a szócikkeket, vitalapokat, allapokat és egyéb lapokat is) 137 416, a szerkesztések száma pedig 1 718 541."
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_Wikipédia?oldid=22643029&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Izlandi_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_Wikipédia"
"http://hu.wikipedia.org/wiki/Izlandi_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_Wikipédia"
