"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageID",1716366
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",23194316
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Irodalmi_lexikon?oldid=23194316&ns=10"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Balla_Miklós_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Bede_Jób","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Béldi_Izor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Endrei_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Fodor_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Forbáth_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Guttmann_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Harkányi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Jakab_Ödön_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Ágoston_Péter_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
