"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Henri_Eninful"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henri_Eninful"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/2000/01/rdf-schema#label","Henri Eninful"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4135"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Notsé"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgók"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://dbpedia.org/ontology/wikiPageID",1115660
"http://hu.dbpedia.org/resource/Henri_Eninful","http://dbpedia.org/ontology/wikiPageRevisionID",23588822
"http://hu.dbpedia.org/resource/Henri_Eninful","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_1546a3f"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetite.hu/index.php%3Fcl=&page=oldal&id=322&jid=5637"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/henri-eninful/profil/spieler/167549"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://xmlns.com/foaf/0.1/nick","Eni"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_togói_ANK-keret"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/becenév","Eni"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/név","Henri Eninful"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/teljesNév","Henritse Akoete Eninful"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dóxa_Katokopiász"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCB_Sprimont"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lahti"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/állampolgárság","togói"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Lahti"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/juniorOrszág","Belgium"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/klubOrszág","finn"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Henri_Eninful","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
