"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangyaboglárka","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://www.w3.org/2000/01/rdf-schema#label","Nagyfoltú hangyaboglárka"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://dbpedia.org/ontology/wikiPageID",1541579
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://dbpedia.org/ontology/wikiPageRevisionID",23804941
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/name","Nagyfoltú hangyaboglárka"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/wikicommonscat","Maculinea arion"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/wikispecies","Maculinea arion"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/binomial","Maculinea arion"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/genus","''Hangyaboglárka"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/species","M. arion"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Boglárkák"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/synonyms","* Papilio arion 
* Glaucopsyche arion antesion 
* Phengaris arion antesion 
* Glaucopsyche ligurica punctifera 
* Phengaris ligurica punctifera 
* Maculinea ligurica punctifera
* Lycaena arion
* Maculinea arion animula 
* Maculinea arion arion"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://dbpedia.org/ontology/abstract","A nagyfoltú hangyaboglárka (Maculinea arion, Phengaris arion), más neveken: nagyszemes boglárka, sokpettyes boglárka, pontozott azúrkék hangyaboglárka, nagypettyes hangyaboglárka a lepkék (Lepidoptera) rendjébe, a boglárkalepkék (Lycaenidae) családjába, a hangyaboglárkák (Maculinea) nemébe tartozó faj. Taxonómiai helyzete jelenleg még nem teljesen tisztázott. Úgy tűnik, a faj imágóinak két típusa létezik, (kétalakú fajként él a köztudatban is), melyeknek színe, rajzási ideje, valamint a nőstények peterakási szokásai eltérnek. Az egyik, a korai alak, tavasszal, és kora nyáron repül, alapszíne sötétkék, a fonák oldalon szürke, a nőstényei általában kakukkfűfélékre helyezik petéiket, míg a másik típus a nyár közepén repül, alapszíne világosabb, ragyogó azúrkék, a fonák oldalon fehér, vagy világosszürke, ezek nőstényei pedig a szurokfűfélékre rakják petéiket. A két típus akár ugyanazon az élőhelyen, egymás mellett is élhet."
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyfoltú_hangyaboglárka?oldid=23804941&ns=0"
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://dbpedia.org/ontology/wikiPageLength",17419
"http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyfoltú_hangyaboglárka"
"http://hu.wikipedia.org/wiki/Nagyfoltú_hangyaboglárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyfoltú_hangyaboglárka"
