"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://www.w3.org/2000/01/rdf-schema#label","Shaw Tower"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k070"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://dbpedia.org/ontology/wikiPageID",759999
"http://hu.dbpedia.org/resource/Shaw_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",16700228
"http://hu.dbpedia.org/resource/Shaw_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=101464"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=58"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://xmlns.com/foaf/0.1/name","Shaw Tower"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/cím",1067
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/emeletekSzáma",41
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/kép","Shaw Tower Vancouver .jpg"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/megnyitás",2004
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/név","Shaw Tower"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/stílus","posztmodern"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/toronyMagassága",149
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/építész","James K.M. Cheng Architects Inc."
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/építésÉve",2002
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/felhasználtAnyagok","üveg, alumínium, beton"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://hu.dbpedia.org/property/kivitelező","Ledcor Industries Ltd."
"http://hu.dbpedia.org/resource/Shaw_Tower","http://dbpedia.org/ontology/abstract","A Shaw Tower Vancouver belvárosában a Cordova Streeten található, mely a brit columbiai központja. Az épület 149.02 méter magas, 41 emeletes. A Shaw Communications 2001-ben kapott engedélyt a torony megépítésére, építése 2004-ben fejeződött be. Vancouver harmadik legmagasabb épülete. Az alsó 16 emeleten irodák – melyből a Shaw társaság 12 emeletet foglal el – a fölső 24 emeleten lakások vannak."
"http://hu.dbpedia.org/resource/Shaw_Tower","http://dbpedia.org/ontology/address","1067 West Cordova Street,Vancouver"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shaw_Tower?oldid=16700228&ns=0"
"http://hu.dbpedia.org/resource/Shaw_Tower","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Shaw_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shaw_Tower"
"http://hu.wikipedia.org/wiki/Shaw_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shaw_Tower"
