"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroon","http://www.w3.org/2000/01/rdf-schema#label","Heroon"
"http://hu.dbpedia.org/resource/Heroon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0m3g"
"http://hu.dbpedia.org/resource/Heroon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények"
"http://hu.dbpedia.org/resource/Heroon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Heroon","http://dbpedia.org/ontology/wikiPageID",1163248
"http://hu.dbpedia.org/resource/Heroon","http://dbpedia.org/ontology/wikiPageRevisionID",22302777
"http://hu.dbpedia.org/resource/Heroon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heroon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heroon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Heroon","http://dbpedia.org/ontology/abstract","Heroonnak (többesszáma: Heroa, ógörögül: ἡρῷον) neveztek a görög-római építészetben valamely – legtöbbször a mindenkori polisz legendás alapítójának – szentelt szentélyt vagy síremléket, melyet különleges tisztelet övezett. Ezekben az esetekben az ilyen építményt kenotáfiumnak tekintünk, emlék-épületnek, elsősorban akkor, ha az építése jóval a tiszteletben álló személy halála után történt. Mindenekelőtt a hellenizmus idején szaporodtak meg a heroák mint városi kultikus helyek, nem ritkán annak érdekében, hogy ezzel is a polisz függetlenségét demonstrálják. Ezek az épületek többnyire exponált helyeken emelkednek, például az vagy közvetlenül a városkapu előtti hely Ismert heroák : 
* a Pergamonban 
* a 
* a 
* a (ma Bécsben) 
* az Pergamonban 
* az úgynevezett Teron síremléke Agrigentóban 
* Cagliariban 
* egy kiásott építményt heroonként interpretálnak. 
* Pompeiiben a Herkulesnek szentelt heroon áll."
"http://hu.dbpedia.org/resource/Heroon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heroon?oldid=22302777&ns=0"
"http://hu.dbpedia.org/resource/Heroon","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Heroon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heroon"
"http://hu.wikipedia.org/wiki/Heroon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heroon"
