"subject","predicate","object"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://www.w3.org/2000/01/rdf-schema#label","D78 típusú szerelvény"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metró"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://dbpedia.org/ontology/wikiPageID",573388
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://dbpedia.org/ontology/wikiPageRevisionID",22443278
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/tubeprune/D%20Stock.htm%7Ctitle=D"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Cammel"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/kép","D78_Stock_at_Upton_Park_1.jpg"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/magasság","3620.0"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/sorozatszám","D78 Stock"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/szélesség","2850.0"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/gyártásban",1976
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://hu.dbpedia.org/property/pályaszám","http://hu.dbpedia.org/resource/District_line"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://dbpedia.org/ontology/abstract","A D78 típusú szerelvény a londoni metró villamos motorvonata, melyet a District line utasainak szállítására használnak. A tervek szerint a teljes szerelvényállományt lecserélik 2015-ig."
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D78_típusú_szerelvény?oldid=22443278&ns=0"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://dbpedia.org/ontology/wikiPageLength",6539
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D78_típusú_szerelvény"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény_(Londoni_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/D78_típusú_szerelvény"
"http://hu.dbpedia.org/resource/Londoni_metró,_D78_típusú_szerelvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/D78_típusú_szerelvény"
"http://hu.dbpedia.org/resource/D78_típusú_szerelvény_(londoni_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/D78_típusú_szerelvény"
"http://hu.wikipedia.org/wiki/D78_típusú_szerelvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/D78_típusú_szerelvény"
