"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://www.w3.org/2000/01/rdf-schema#label","Kachorra – az ártatlan szökevény"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134xz59"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teleregények"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://dbpedia.org/ontology/wikiPageID",225058
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://dbpedia.org/ontology/wikiPageRevisionID",23182682
