"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra 2525"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tjcr"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://dbpedia.org/ontology/wikiPageID",468343
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://dbpedia.org/ontology/wikiPageRevisionID",22955257
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://hu.dbpedia.org/property/cím","Cleopatra 2525"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://hu.dbpedia.org/property/epizódokSzáma",28
