"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedec_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Nedecvár"
"http://hu.dbpedia.org/resource/Nedecvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nedecvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nedecvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedecvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nedecvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nedecvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nedecvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nedecvár","http://www.w3.org/2000/01/rdf-schema#label","Nedecvár"
"http://hu.dbpedia.org/resource/Nedecvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Nedecvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/wikiPageID",1758475
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/wikiPageRevisionID",23703655
"http://hu.dbpedia.org/resource/Nedecvár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nedecvár","http://xmlns.com/foaf/0.1/name","Nedecvár"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/kép","Poland Niedzica - castle.jpg"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/név","Nedecvár"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/helyiNév","Niedzica-Zamek"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/irányítószám",34
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/körzethívószám","+18"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/járás","Nowy Targi"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Nedecvár","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/abstract","Nedecvár (lengyelül Niedzica-Zamek, kiejtése: [ɲɛˈʥiʦa-]) falu Lengyelországban, az egykori újszandeci (Nowy Sącz-i), a mai Kis-lengyelországi vajdaságban. 1918-ig Magyarországhoz tartozott. Szepes vármegye 1910-es térképe még önálló településként jelölte.2014. január 1-jei hatállyal lett (újra) önálló, addig Nedec külterülete volt."
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/areaCode","+(48)18"
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/postalCode","34-441"
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Nedecvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedecvár?oldid=23703655&ns=0"
"http://hu.dbpedia.org/resource/Nedecvár","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Nedecvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedecvár"
"http://hu.wikipedia.org/wiki/Nedecvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedecvár"
