"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 4 × 10 km-es sífutóváltó az 1968. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1968._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",946782
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749292
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1968/CCS/mens-4-x-10-kilometres-relay.html%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1968/or1968.pdf%7Ctitle=1968"
