"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovákia az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x4pn"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",389570
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22713910
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/TCH/%7Cpublisher=sports-reference.com%7Ctitle=Czechoslovakia%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20100618021315/http:/www.sports-reference.com/olympics/countries/TCH/%7Carchivedate=2010-06-18"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",49
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",11
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",12
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Csehszlovákia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
