"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/2000/01/rdf-schema#label","Hans Erich Nossack"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xfhf1"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://dbpedia.org/ontology/wikiPageID",968190
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://dbpedia.org/ontology/wikiPageRevisionID",22268153
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110309211249/http:/www.nzz.ch/2001/01/30/fe/article75BKH.html"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412165316/http:/www.cinefacts.de/tv/details.php%3Fid=krkbe2000000000000661994"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suhrkamp.de/autoren/autor.cfm%3Fid=3531"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605014930/http:/www2.adwmainz.de/nossack/Einleitung.htm"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1977/48/archaeologie-des-gewissens"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kritische-ausgabe.de/heft/nr-11-2004-gro%C3%9Fstadt"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/0001/bsb00016337/images/index.html%3Fseite=364"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://xmlns.com/foaf/0.1/name","Hans Erich Nossack"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Erich_Nossack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
