"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://www.w3.org/2000/01/rdf-schema#label","Izokarboxazid"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s5qn"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monoamin-oxidáz-gátlók"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrazinok"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolok"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://dbpedia.org/ontology/wikiPageID",1035484
"http://hu.dbpedia.org/resource/Izokarboxazid","http://dbpedia.org/ontology/wikiPageRevisionID",20667675
"http://hu.dbpedia.org/resource/Izokarboxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayoclinic.com/health/drug-information/DR603025"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ChemicalProductProperty_EN_CB3500536.htm"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rxlist.com/marplan-drug.htm"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/DB01247"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/druginfo/meds/a605036.html"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104153946/http:/elmedoktor.hu/kezeles/gyogyszerek/antidepresszansok-monoamin-oxidaz-gatlok-mao-benitok-rima/"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/cdi/isocarboxazid.html"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/chemspiderid",3628
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/inchikey","XKFPYPQQHFEXRZ-UHFFFAOYAI"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/kegg","D02580"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/pubchem",3759
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/smiles","O=Cc2nocC"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/stdinchikey","XKFPYPQQHFEXRZ-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/unii",34237
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/chembl",1201168
