"subject","predicate","object"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://www.w3.org/2000/01/rdf-schema#label","GBU–16 Paveway II"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_z4"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibombák"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://dbpedia.org/ontology/wikiPageID",166355
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://dbpedia.org/ontology/wikiPageRevisionID",22499281
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app5/paveway-2.html"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/munitions/gbu-16.htm"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légibombák"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Raytheon"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/hatótávolság","14.8"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/hossz",3.7
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/kép","Gbu 16 paveway loading.jpg"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/név","GBU–16 Paveway II"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/irányítás","Lézeres félaktív önirányítás"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Lézerirányítású_bomba"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/indulótömeg",454
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/robbanótöltet","BLU–110, Mk 83 Repesz-romboló"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/szolgálatbaÁllás",1976
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/törzsátmérő",0.36
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–111_Aardvark"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–117_Nighthawk"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–14_Tomcat"
