"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danville_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Dardanelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/DeValls_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/DeWitt_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/De_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Des_Arc_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1736304
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",23904170
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Arkansas_megyeszékhelyei?oldid=23904170&ns=10"
"http://hu.dbpedia.org/resource/Fayetteville_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megyeszékhelyei"
