"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/2000/01/rdf-schema#label","Flavia Helena"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdch_"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_360-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárnék"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://dbpedia.org/ontology/wikiPageID",820569
"http://hu.dbpedia.org/resource/Flavia_Helena","http://dbpedia.org/ontology/wikiPageRevisionID",20418736
"http://hu.dbpedia.org/resource/Flavia_Helena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://dbpedia.org/ontology/abstract","Flavia Helena (326 előtt – 360/361) I. Constantinus római császár és második felesége, Fausta Flavia Maxima házasságából született gyermek. Testvérei a Római Birodalmat maguk közt felosztó, majd egymás ellen forduló II. Constantinus római császár és Constans. Születési dátuma ismeretlen, anyja 326-ban halt meg. Így amikor 355. november 13-án férjhez adták Iulianus caesarhoz, a kor szokásaihoz képest már bizonyosan koros, legalább 29 éves menyasszony volt, férjénél legalább öt évvel idősebb. Iulianusszal együtt 355-ben Galliába költözött. 356-ban fiúgyermeket szült, aki egy napos korában meghalt, Ammianus Marcellinus szerint a bába túl mélyen vágta el a köldökzsinórt. Egy évvel későbbi terhességével elvetélt. A gyermekhalál és a vetélés II. Constantiusra és/vagy feleségére, Flavia Eusebiára terelte a gyanút. Ma sem tudni semmi bizonyosat erről. Helena 360–361 telén meghalt valamilyen betegség következtében. Iulianus a források szerint sosem érintkezett többé nővel, még az ellene egyébként minden lehetséges negatívumot felvonultató keresztény történetírók sem említenek ilyet. Rómában temette el hamvait testvére, – aki bátyja, Flavius Constantius Gallus felesége volt – mellé a Via Nomentana mauzóleumban, amely ma áll, bár Constantiát nem avatták szentté."
"http://hu.dbpedia.org/resource/Flavia_Helena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavia_Helena?oldid=20418736&ns=0"
"http://hu.dbpedia.org/resource/Flavia_Helena","http://dbpedia.org/ontology/wikiPageLength",3372
"http://hu.dbpedia.org/resource/Flavia_Helena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavia_Helena"
"http://hu.dbpedia.org/resource/Iulianus_római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Flavia_Helena"
"http://hu.dbpedia.org/resource/Iulianus_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Flavia_Helena"
"http://hu.wikipedia.org/wiki/Flavia_Helena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavia_Helena"
