"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://www.w3.org/2000/01/rdf-schema#label","Torda (táltos)"
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://dbpedia.org/ontology/wikiPageID",451888
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://dbpedia.org/ontology/wikiPageRevisionID",23887091
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zikkurat.hu/istvan/index.shtml"
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://dbpedia.org/ontology/abstract","Torda az István, a király című rockopera szereplője, Koppány vezér fősámánja. Neve a török a ""megállt, megmarad"" jelentésű török Turdi néven alapul."
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torda_(táltos)?oldid=23887091&ns=0"
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://dbpedia.org/ontology/wikiPageLength",3414
"http://hu.dbpedia.org/resource/Torda_(táltos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torda_(táltos)"
"http://hu.wikipedia.org/wiki/Torda_(táltos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torda_(táltos)"
