"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Medardovics_Zajoncskovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoliak"
"http://hu.dbpedia.org/resource/Beketow_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoliak"
"http://hu.dbpedia.org/resource/Gyenyisz_Nyikolajevics_Menysov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoliak"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Turgenyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoliak"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Szjomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoliak"
"http://hu.dbpedia.org/resource/Leonyid_Nyikolajevics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoliak"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Bahtyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoliak"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Polikarpov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoliak"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoliak"
"http://hu.dbpedia.org/resource/Kategória:Orjoliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orjoliak","http://www.w3.org/2000/01/rdf-schema#label","Orjoliak"
"http://hu.dbpedia.org/resource/Kategória:Orjoliak","http://dbpedia.org/ontology/wikiPageID",1605763
"http://hu.dbpedia.org/resource/Kategória:Orjoliak","http://dbpedia.org/ontology/wikiPageRevisionID",20901592
"http://hu.dbpedia.org/resource/Kategória:Orjoliak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Oroszország)"
"http://hu.dbpedia.org/resource/Kategória:Orjoliak","http://www.w3.org/2004/02/skos/core#prefLabel","Orjoliak"
"http://hu.dbpedia.org/resource/Kategória:Orjoliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orjoliak?oldid=20901592&ns=14"
