"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://www.w3.org/2000/01/rdf-schema#label","Hornisse tengeralattjáró-fedezék"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma_(város)"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://dbpedia.org/ontology/wikiPageID",336788
"http://hu.dbpedia.org/resource/Hornisse_tengeralattjáró-fedezék","http://dbpedia.org/ontology/wikiPageRevisionID",21825807
