"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellenfél","http://www.w3.org/2000/01/rdf-schema#label","Ellenfél"
"http://hu.dbpedia.org/resource/Ellenfél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szereplőtípusok"
"http://hu.dbpedia.org/resource/Ellenfél","http://dbpedia.org/ontology/wikiPageID",1738857
"http://hu.dbpedia.org/resource/Ellenfél","http://dbpedia.org/ontology/wikiPageRevisionID",23642316
"http://hu.dbpedia.org/resource/Ellenfél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thebalancecareers.com/antagonist-1277104"
"http://hu.dbpedia.org/resource/Ellenfél","http://dbpedia.org/ontology/wikiPageExternalLink","https://prowritingaid.com/art/843/are-you-writing-a-villain-or-an-antagonist.aspx"
"http://hu.dbpedia.org/resource/Ellenfél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thoughtco.com/what-is-an-antagonist-4164839"
"http://hu.dbpedia.org/resource/Ellenfél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellenfél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ellenfél","http://hu.dbpedia.org/property/date",20201101115935
"http://hu.dbpedia.org/resource/Ellenfél","http://hu.dbpedia.org/property/url","https://prowritingaid.com/art/843/are-you-writing-a-villain-or-an-antagonist.aspx"
"http://hu.dbpedia.org/resource/Ellenfél","http://dbpedia.org/ontology/abstract","Az ellenfél vagy antagonista (a görög ἀνταγωνιστής szóból) egy adott történetben a főszereplő ellentéte. Az ""ellenfél"" szó nem azonos a gonosztevő fogalmával, annak ellenére, hogy a köznyelv a két szót gyakran egymás szinonimájaként használja. Egy ellenfél nem feltétlenül gonosz, csak más a gondolkodása és a cselekedetei, mint a főszereplőnek. Az ellenfél fogalma ugyanúgy nem azonos az ellenség fogalmával sem. Az ellenség a megsemmisítésre törekszik, míg az ellenfél tiszteleten alapuló, meghatározott időre szóló vetélytárs."
"http://hu.dbpedia.org/resource/Ellenfél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellenfél?oldid=23642316&ns=0"
"http://hu.dbpedia.org/resource/Ellenfél","http://dbpedia.org/ontology/wikiPageLength",6234
"http://hu.dbpedia.org/resource/Ellenfél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellenfél"
"http://hu.wikipedia.org/wiki/Ellenfél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellenfél"
