"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://www.w3.org/2000/01/rdf-schema#label","Tavi szaibling"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gcwt"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalfajok"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_élővilága"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://dbpedia.org/ontology/wikiPageID",475971
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://dbpedia.org/ontology/wikiPageRevisionID",21835639
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Salvelinus-alpinus.html"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://hu.dbpedia.org/property/name","Tavi szaibling"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lazacfélék"
