"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/L’Anomalie","http://www.w3.org/2000/01/rdf-schema#label","L’Anomalie"
"http://hu.dbpedia.org/resource/L’Anomalie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/L’Anomalie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_könyvei"
"http://hu.dbpedia.org/resource/L’Anomalie","http://dbpedia.org/ontology/wikiPageID",1764155
"http://hu.dbpedia.org/resource/L’Anomalie","http://dbpedia.org/ontology/wikiPageRevisionID",23746199
"http://hu.dbpedia.org/resource/L’Anomalie","http://dbpedia.org/ontology/wikiPageExternalLink","https://atlantico.fr/article/decryptage/autant-en-emporte-le-temps"
"http://hu.dbpedia.org/resource/L’Anomalie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.philomag.com/articles/lanomalie-dherve-le-tellier"
"http://hu.dbpedia.org/resource/L’Anomalie","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarius.hu/2020/12/01/herve-le-tellier-nem-szamitott-a-goncourt-dijra-de-megkapta-egy-remek-regenyert/"
"http://hu.dbpedia.org/resource/L’Anomalie","http://xmlns.com/foaf/0.1/name","L’Anomalie"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/kiadásDátuma",2020
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/kiadó","Gallimard, Párizs"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/név","L’Anomalie"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/oldalak",336
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hervé_Le_Tellier"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/téma","szépirodalom"
"http://hu.dbpedia.org/resource/L’Anomalie","http://dbpedia.org/ontology/abstract","A L’Anomalie (magyarul: 'anomália') Hervé Le Tellier francia író regénye, mely a párizsi Gallimard Kiadónál jelent meg 2020. augusztus 20-án. A könyv elnyerte a legrangosabb francia irodalmi elismerést, a Goncourt-díjat."
"http://hu.dbpedia.org/resource/L’Anomalie","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/L’Anomalie","http://dbpedia.org/ontology/numberOfPages",336
"http://hu.dbpedia.org/resource/L’Anomalie","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Hervé_Le_Tellier"
