"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://www.w3.org/2000/01/rdf-schema#label","Odd Oppedal"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brann_labdarúgói"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://dbpedia.org/ontology/wikiPageID",1560075
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://dbpedia.org/ontology/wikiPageRevisionID",23256374
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/odd-oppedal/"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=15652"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/név","Odd Oppedal"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Brann"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/meccsek",126
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://hu.dbpedia.org/property/válogatottÉvek",1962
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://dbpedia.org/ontology/abstract","Odd Ove Oppedal (Bergen, 1936. június 17. – Bergen, 2018. május 27.) válogatott norvég labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://dbpedia.org/ontology/nationalYears","1962"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://dbpedia.org/ontology/years","1953"
"http://hu.dbpedia.org/resource/Odd_Oppedal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Brann"
