"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/III._Konrád_német_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/III._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/III._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/III._Lipót_osztrák_őrgróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/2000/01/rdf-schema#label","IV. Lipót osztrák őrgróf"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047klr"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babenberg-ház"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1141-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1108-ban_született_személyek"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://dbpedia.org/ontology/wikiPageID",151033
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://dbpedia.org/ontology/wikiPageRevisionID",17667428
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://xmlns.com/foaf/0.1/name","Osztrák őrgróf"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://xmlns.com/foaf/0.1/name","IV. Lipót"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_herceg"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_őrgróf"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/halálozásiDátum",1141
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Niederalteich"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/kép","Markgraf Leopold IV. Babenberg.jpg"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/név","IV. Lipót"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/születésiDátum",1108
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/uralkodásKezdete",1136
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/uralkodásVége",1141
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Babenberg-ház"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/évek",1139
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/évek",1136
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://dbpedia.org/ontology/abstract","IV. (Bőkezű) Lipót (kb. 1108 – 1141. október 18., , Bajorország) osztrák őrgróf 1136-tól, bajor gróf 1139-től. III. Lipót egyik legkisebb fia volt. Nem tisztázott hogy miért ő örökölte a trónt bátyjai, Adalbert és II. (Jasomigrott) Henrik helyett. Anyja, Ágnes ágán kapcsolódott a Hohenstauf-dinasztiához. Ez a kapcsolat volt a forrása folyamatos versengéseinek a Welf családdal. Ő „ajándékozta” az akkor a Welfek uralma alatt álló Bajorországot III. Konrád német-római császárnak. A képviseletét ezután ott bátyján Ottón freisingi püspökén keresztül oldotta meg. Rövid uralkodásának legfontosabb eseménye „Mautern cseréje” volt Passau püspökével. A püspök építette a Szent Péter templomot Bécsben. Cserébe az őrgróf elismerte a terjeszkedéseit városfalakon kívül. Ezzel megvédve azt a területet ahol később az új egyház megye született központjában a később megépült Szent István Katedrálissal. Lipót váratlanul halt meg rövid uralkodás után. A trónon bátyja, Henrik, követte."
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Lipót_osztrák_őrgróf?oldid=17667428&ns=0"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://dbpedia.org/ontology/wikiPageLength",2845
