"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perhexilin","http://www.w3.org/2000/01/rdf-schema#label","Perhexilin"
"http://hu.dbpedia.org/resource/Perhexilin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nfc4"
"http://hu.dbpedia.org/resource/Perhexilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Perhexilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angina_pectoris_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Perhexilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C08"
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageID",924817
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageRevisionID",23876903
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/21383654"
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/17875193"
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurheartj.oxfordjournals.org/content/23/24/1946"
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/DB01074"
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/17445089"
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/16301359"
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpet.aspetjournals.org/content/209/2/292.abstract"
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.lww.com/drug-monitoring/Abstract/2012/04000/A_Case_Series_of_Concomitant_Treatment_of.19.aspx"
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1874409/"
"http://hu.dbpedia.org/resource/Perhexilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/12439634"
