"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irena","http://www.w3.org/2000/01/rdf-schema#label","Irena"
"http://hu.dbpedia.org/resource/Irena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nmkz"
"http://hu.dbpedia.org/resource/Irena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Irena","http://dbpedia.org/ontology/wikiPageID",228765
"http://hu.dbpedia.org/resource/Irena","http://dbpedia.org/ontology/wikiPageRevisionID",9516242
"http://hu.dbpedia.org/resource/Irena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tündérkékmadár-félék"
"http://hu.dbpedia.org/resource/Irena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irena?oldid=9516242&ns=0"
"http://hu.dbpedia.org/resource/Irena","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Irena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irena"
"http://hu.wikipedia.org/wiki/Irena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irena"
