"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bégahosszúpatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kastély"
"http://hu.dbpedia.org/resource/Bégakörtés","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kastély"
"http://hu.dbpedia.org/resource/Kastély","http://www.w3.org/2000/01/rdf-schema#label","Kastély"
"http://hu.dbpedia.org/resource/Kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grl_"
"http://hu.dbpedia.org/resource/Kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageID",64397
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23762398
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eptort.bme.hu/doc/egyeb/kastely.html"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071105035927/http:/www.familyhistory.ro/index.php%3Fid=20070714erdelyi_kastelyo"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyutak.hu"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181101063439/http:/kastely.info/"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://kastelyepiteszet.lap.hu/"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://kastelykert.lap.hu/"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastely.hu/"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://kastely.lap.hu/"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131752/http:/www.hereditatum.ro/terkep.html%3Fszoveg=&megye=&telepules=&kategoria=5&szazad="
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tothgeza.hu/"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyok.eu/"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelylexikon.hu/"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kda/0/22332/1"
"http://hu.dbpedia.org/resource/Kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/abstract","A kastélyok általában előkelő, jómódú személyek szabadon álló, palotaszerű székhelyei, főurak, földesurak fényűző, esetleg várszerű lakóhelyei birtokukon, uradalmuk családi és adminisztrációs székhelye. A kastélyokkal gyakran összetévesztik, de azoktól eltérnek a , amelyek kastélyszerű, de kisebb igényű lakóházak, főként a középnemesség lakhelyei voltak és nem uradalmak központjaként, sokkal inkább magánlakásként működtek. A kastély kifejezés valószínűleg a castellum szóból származik, amely kicsi római tábort jelent. A castellum a castrum szó kicsinyített alakja."
"http://hu.dbpedia.org/resource/Kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kastély?oldid=23762398&ns=0"
"http://hu.dbpedia.org/resource/Kastély","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kastély"
"http://hu.dbpedia.org/resource/Lugosegres","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kastély"
"http://hu.wikipedia.org/wiki/Kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kastély"
