"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Arkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Albert_Finney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Alberto_Sordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)","http://dbpedia.org/ontology/wikiPageID",1673841
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",23698807
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)?oldid=23698807&ns=10"
"http://hu.dbpedia.org/resource/Art_Carney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Bill_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Cantinflas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Christian_Bale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Danny_Kaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/David_Niven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Donald_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Dudley_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Dustin_Hoffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Frank_Sinatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Fred_Astaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Gene_Hackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/George_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/George_Clooney-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
