"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/2000/01/rdf-schema#label","Benito Pérez Galdós"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mxz5"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://dbpedia.org/ontology/wikiPageID",920662
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://dbpedia.org/ontology/wikiPageRevisionID",22743859
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/451445/Benito-Perez-Galdos%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109065717/http:/nektar1.oszk.hu/librivision_hun.html%7Carch%C3%ADvd%C3%A1tum=2014-01-09"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar1.oszk.hu/librivision_hun.html%7Cc%C3%ADm=Az"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717125543/http:/portal.grancanaria.com/portal/seccion.cmpg%3Fcodcontenido=18794"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benito_Pérez_Galdós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
