"subject","predicate","object"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Processing (programozási nyelv)"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02npry"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",1031310
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",23025011
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.processing.org"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/logó","Processing Logo Clipped.svg"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/név","Processing"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","Casey Reas, Benjamin Fry"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/weboldal","www.processing.org"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Numbers_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/PostScript"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/OpenGL"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/kiterjesztés",".pde"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/utolsóKiadásDátuma",2013-06-03
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/utolsóVerzió",2
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/utolsóElőnézetiDátum",2013-05-18
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/utolsóElőnézetiVerzió",2
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://dbpedia.org/ontology/abstract","A Processing egy nyílt forráskódú programozási nyelv és integrált fejlesztői környezet (IDE). Ez a programozási nyelv a Java-n alapul, de egyszerűsített szintaxist és grafikus programozási modellt használt."
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Processing_(programozási_nyelv)?oldid=23025011&ns=0"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Processing_(programozási_nyelv)"
"http://hu.wikipedia.org/wiki/Processing_(programozási_nyelv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)"
