"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/2000/01/rdf-schema#label","Shane MacGowan"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrzng"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_zenészek"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://dbpedia.org/ontology/wikiPageID",978398
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://dbpedia.org/ontology/wikiPageRevisionID",23695711
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5RfmiQgop7I"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AE6apBCBp0Y"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shanemacgowan.com/"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gmgVu_lgAi4"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j9jbdgZidu8"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022205639/http:/www.shanemacgowan.com/lyrics/enemyno1.shtml"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://xmlns.com/foaf/0.1/name","Shane MacGowan"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/háttérszín","#f0e68c"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/kép","Shane-McGowan.jpg"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/képaláírás","Shane MacGowan"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kelta_rock"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Folk_punk"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/név","Shane MacGowan"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kent"
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/aktív",1976
"http://hu.dbpedia.org/resource/Shane_MacGowan","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Pogues"
